"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Mosbach";"true";"24-09-2022";"15:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TSV Rot-Malsch";"true";"08-10-2022";"15:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TB Pforzheim";"false";"15-10-2022";"17:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"22-10-2022";"16:30";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TV Sinsheim";"false";"13-11-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Bergstraße";"true";"20-11-2022";"14:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"ASG Walldorf/Wiesloch";"true";"14-01-2023";"15:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TSV Rot-Malsch";"false";"21-01-2023";"00:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Pforzheim";"true";"29-01-2023";"15:30";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"04-02-2023";"00:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Mosbach";"false";"12-02-2023";"00:00";"Hammerweg 7, Mosbach"
"handball.net";"ASG Walldorf/Wiesloch";"false";"26-02-2023";"15:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HSG Bergstraße";"false";"05-03-2023";"00:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TV Sinsheim";"true";"12-03-2023";"14:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
