"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch 2";"false";"26-11-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"26-11-2023";"14:10";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG WaSa 2";"false";"17-12-2023";"13:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TSV Phönix Steinsfurt";"true";"17-12-2023";"14:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"20-01-2024";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 2";"false";"20-01-2024";"14:40";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"02-03-2024";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG WaSa 2";"true";"02-03-2024";"11:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"06-04-2024";"11:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Rot-Malsch 2";"true";"06-04-2024";"12:45";"Karlstalweg 1/1, Eberbach"
