"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Hellersdorf";"false";"04-09-2022";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"JSG Neukölln";"true";"11-09-2022";"12:45";"Luckenwalder Straße 45, Berlin"
"handball.net";"VfL Tegel";"false";"18-09-2022";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Pfeffersport";"true";"24-09-2022";"14:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfV Spandau";"true";"08-10-2022";"15:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"18-10-2022";"19:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"12-11-2022";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"20-11-2022";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"BFC Preussen";"true";"27-11-2022";"17:45";"Luckenwalder Straße 45, Berlin"
"handball.net";"TuS Hellersdorf";"true";"08-01-2023";"17:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"JSG Neukölln";"false";"14-01-2023";"16:30";"Oderstraße 182, Berlin"
"handball.net";"VfL Tegel";"true";"12-02-2023";"10:00";"Luckenwalder Straße 45, Berlin"
"handball.net";"Pfeffersport";"false";"19-02-2023";"14:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TSV Rudow";"false";"25-02-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"05-03-2023";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfV Spandau";"false";"11-03-2023";"14:45";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"false";"19-03-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"25-03-2023";"13:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow";"true";"30-04-2023";"13:30";"Peter-Huchel-Str. 33, Berlin"
