"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"false";"21-01-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 2";"true";"29-01-2023";"14:30";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf";"true";"12-02-2023";"12:45";"In Neustückern 8,, Bodman"
"handball.net";"TuS Steißlingen";"true";"26-02-2023";"14:00";"In Neustückern 8,, Bodman"
"handball.net";"HSG Konstanz 2";"false";"04-03-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"11-03-2023";"12:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz";"false";"26-03-2023";"10:15";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"true";"16-04-2023";"13:00";"In Neustückern 8,, Bodman"
"handball.net";"HC DJK Konstanz";"false";"22-04-2023";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HC DJK Konstanz";"true";"30-04-2023";"14:00";"In Neustückern 8,, Bodman"
