"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pro Sport 24";"false";"09-09-2023";"13:45";"Neue Roßstraße 5, Berlin"
"handball.net";"JSG Neukölln";"true";"16-09-2023";"16:00";"Halemweg 24, Berlin"
"handball.net";"BSV 92";"false";"01-10-2023";"17:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"FSV 1912 II";"true";"08-10-2023";"16:45";"Halemweg 24, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"12-11-2023";"11:30";"Halemweg 24, Berlin"
"handball.net";"SG EBT II";"false";"03-12-2023";"13:30";"Samariterstraße 19/20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"14-12-2023";"19:30";"Barnetstraße 12-14 - Eingang: Lutherstr. -, Berlin"
"handball.net";"JSG Neukölln";"false";"20-01-2024";"14:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow II";"true";"26-01-2024";"19:00";"Halemweg 24, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"28-01-2024";"16:00";"Halemweg 24, Berlin"
"handball.net";"BSV 92";"true";"17-02-2024";"13:30";"Halemweg 24, Berlin"
"handball.net";"FSV 1912 II";"false";"24-02-2024";"14:30";"Aßmannstr. 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"01-03-2024";"17:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pro Sport 24";"true";"02-03-2024";"14:15";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"true";"10-03-2024";"09:00";"Halemweg 24 , Berlin"
"handball.net";"SG EBT II";"true";"20-04-2024";"12:00";"Halemweg 24, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"26-04-2024";"19:00";"Halemweg 24, Berlin"
"handball.net";"TSV Rudow II";"false";"27-04-2024";"13:00";"Neuhofer Straße 41, Berlin "
