"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"29-01-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen";"false";"04-02-2023";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Süderbrarup";"false";"11-02-2023";"14:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Kappeln";"true";"18-02-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"25-02-2023";"14:45";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde 2";"false";"12-03-2023";"14:45";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"18-03-2023";"16:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Süderbrarup";"true";"19-03-2023";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen";"true";"26-03-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Kappeln";"false";"01-04-2023";"12:15";"Hüholz 12, Kappeln"
