"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"18-09-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"Black Bulls Alsweiler";"true";"24-09-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"SV Bous";"false";"02-10-2022";"17:30";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Schmelz";"false";"22-10-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Dillingen/Diefflen 2";"true";"29-10-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"HSG Dudweiler-Fischbach 2";"false";"05-11-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"DJK Oberthal";"true";"12-11-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"RW Schaumberg";"true";"26-11-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"TV Kirkel";"true";"03-12-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"MSG HF Illtal 2";"true";"14-01-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"TV Merchweiler 2";"false";"21-01-2023";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"04-02-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"Black Bulls Alsweiler";"false";"11-02-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"SV Bous";"true";"25-02-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"RW Schaumberg";"false";"05-03-2023";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Schmelz";"true";"11-03-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"HC Dillingen/Diefflen 2";"false";"18-03-2023";"19:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Dudweiler-Fischbach 2";"true";"01-04-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"DJK Oberthal";"false";"22-04-2023";"20:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel";"false";"29-04-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"MSG HF Illtal 2";"false";"13-05-2023";"14:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"TV Merchweiler 2";"true";"20-05-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
