"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ettlingen 2";"false";"02-10-2022";"19:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG KIT/MTV Karlsruhe 2";"true";"09-10-2022";"19:00";"Am Hänfig 11, Malsch"
"handball.net";"TSV Knittlingen 2";"false";"16-10-2022";"15:30";"Parkstraße, Knittlingen"
"handball.net";"TB Pforzheim";"true";"23-10-2022";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"SV Langensteinbach 2";"false";"30-10-2022";"15:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Ispringen 2";"false";"27-11-2022";"19:00";"Turnstraße 50, Ispringen"
"handball.net";"TV Calmbach";"false";"03-12-2022";"18:00";"Bismarckstraße, Bad Wildbad"
"handball.net";"Post Südstadt Karlsruhe 2";"true";"11-12-2022";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"Post Südstadt Karlsruhe 2";"false";"18-12-2022";"17:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Ettlingen 2";"true";"15-01-2023";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"SG KIT/MTV Karlsruhe 2";"false";"04-02-2023";"19:00";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"TSV Knittlingen 2";"true";"12-02-2023";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"TB Pforzheim";"false";"04-03-2023";"19:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"SV Langensteinbach 2";"true";"11-03-2023";"16:00";"Am Hänfig 11, Malsch"
"handball.net";"TV Ispringen 2";"true";"16-04-2023";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"TV Calmbach";"true";"23-04-2023";"15:00";"Am Hänfig 11, Malsch"
