"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball SV Westerholt";"false";"03-09-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"JSG ELE Junior Team 3";"false";"10-09-2023";"12:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Eintracht Husen-Kurl";"true";"17-09-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"TV Datteln 09";"true";"22-10-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"JSG Westfalia Dortmund 2";"true";"29-10-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"PSV Recklinghausen 2";"false";"05-11-2023";"12:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"TV Datteln 09";"false";"12-11-2023";"15:15";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"Handball SV Westerholt";"true";"03-12-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"JSG ELE Junior Team 3";"true";"10-12-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"TV Eintracht Husen-Kurl";"false";"20-01-2024";"14:00";"Grüningsweg 44, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"false";"04-02-2024";"16:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"18-02-2024";"14:00";"Loekampstraße 80, Marl"
