"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"17-09-2022";"20:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"09-10-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC Perl";"false";"21-10-2022";"20:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen 2";"true";"30-10-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HF Köllertal";"false";"05-11-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HG Saarlouis 3";"true";"13-11-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"TV Losheim";"false";"03-12-2022";"19:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"15-01-2023";"17:00";"Ringstraße 5, Merzig"
"handball.net";"USC Saar";"false";"22-01-2023";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"04-02-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"25-02-2023";"20:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"false";"04-03-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"11-03-2023";"20:00";"Ringstraße 5, Merzig"
"handball.net";"HF Köllertal";"true";"01-04-2023";"20:00";"Ringstraße 5, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"15-04-2023";"15:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HG Saarlouis 3";"false";"22-04-2023";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TuS Elm-Sprengen 2";"false";"06-05-2023";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TV Losheim";"true";"12-05-2023";"19:30";"Ringstraße 5, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"14-05-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"20-05-2023";"20:00";"Ringstraße 5, Merzig"
"handball.net";"USC Saar";"false";"30-05-2023";"00:00";""
