"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Henstedt-Ulzburg";"true";"01-01-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln";"true";"01-01-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"SV Sülfeld";"false";"01-01-2023";"00:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"SV Henstedt-Ulzburg";"false";"01-01-2023";"00:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Störtal Hummeln";"false";"01-01-2023";"00:00";"Danziger-Straße, Kellinghusen"
"handball.net";"SV Sülfeld";"true";"01-01-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"12-03-2023";"15:15";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kalkberg 06";"true";"19-03-2023";"17:15";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kalkberg 06";"false";"01-04-2023";"19:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"15-04-2023";"15:00";"Heisterender Weg 19, Horst"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"18-04-2023";"20:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"29-04-2023";"16:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"08-05-2023";"20:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"13-05-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
