"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"15-01-2023";"13:45";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSV Bodman";"true";"21-01-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"false";"04-02-2023";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"TSV Bodman";"false";"12-02-2023";"14:30";"In Neustückern 8,, Bodman"
"handball.net";"HC Lauchringen";"true";"04-03-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"11-03-2023";"12:45";"Schloßseeallee 45, Salem"
"handball.net";"HC Lauchringen";"false";"18-03-2023";"13:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"26-03-2023";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"15-04-2023";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"true";"29-04-2023";"16:00";"Winterersteig 23, Konstanz"
