"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Siegburger TV II (mJD)";"true";"03-09-2023";"14:30";"Siegburger Strasse 321, Bonn"
"handball.net";"TV Rheinbach";"false";"09-09-2023";"13:30";"Berliner Strasse, Rheinbach"
"handball.net";"HSG Siebengebirge-Thomasberg II (mJD)";"true";"17-09-2023";"11:15";"Siegburger Strasse 321, Bonn"
"handball.net";"Godesberger TV (wJD)";"false";"24-09-2023";"13:00";"Wasserland, Bonn"
"handball.net";"FC Hennef 05 (mJD)";"false";"28-10-2023";"14:15";"Fritz/Jacobi Strasse 18, Hennef"
"handball.net";"PHV / BJSG IV";"true";"11-11-2023";"12:15";"Siegburger Strasse 321, Bonn"
"handball.net";"Siegburger TV II (mJD)";"false";"09-12-2023";"13:00";"Seidenbergstrasse, Siegburg"
"handball.net";"SG Ollheim-Straßfeld (mJD)";"true";"14-12-2023";"18:00";"Siegburger Strasse 321, Bonn"
"handball.net";"TV Rheinbach";"true";"17-12-2023";"10:45";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II (mJD)";"false";"21-01-2024";"13:45";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"SG Ollheim-Straßfeld (mJD)";"false";"03-02-2024";"14:00";"Höhenring 101, Swisttal"
"handball.net";"FC Hennef 05 (mJD)";"true";"18-02-2024";"12:00";"Siegburger Strasse 321, Bonn"
"handball.net";"PHV / BJSG IV";"false";"03-03-2024";"10:45";"Hirschberger Strasse, Bonn"
