"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau 3";"false";"03-10-2021";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"true";"09-10-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Schwarzbachtal";"false";"17-10-2021";"18:30";"Schulstraße, Meckesheim"
"handball.net";"SG HD-Kirchheim";"true";"23-10-2021";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim 2";"false";"13-11-2021";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"20-11-2021";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Phönix Steinsfurt";"true";"28-11-2021";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Birkenau 3";"true";"15-01-2022";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SV Waldhof Mannheim 07";"false";"22-01-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"06-02-2022";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"true";"12-02-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG HD-Kirchheim";"false";"19-02-2022";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"23-02-2022";"20:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV HD-Wieblingen";"false";"13-03-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Schwarzbachtal";"true";"30-03-2022";"20:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"03-04-2022";"11:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"09-04-2022";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"26-04-2022";"19:00";"Brunnengasse 21, Hirschberg-Großsachsen"
