"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kuchen-Gingen";"false";"18-09-2022";"17:00";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"09-10-2022";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"22-10-2022";"14:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"29-10-2022";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Kuchen-Gingen";"true";"01-11-2022";"13:00";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"17-12-2022";"17:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Kuchen-Gingen";"false";"14-01-2023";"13:00";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"29-01-2023";"15:10";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"04-02-2023";"14:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"11-02-2023";"14:00";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"15-02-2023";"19:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"05-03-2023";"15:00";"Springenstraße 15, Königsbronn"
