"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1863 Buchen";"false";"16-10-2022";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSV 1863 Buchen";"false";"16-10-2022";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSV 1863 Buchen";"false";"16-10-2022";"12:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"ETSV Lauda";"true";"12-11-2022";"11:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"ETSV Lauda";"true";"12-11-2022";"11:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"ETSV Lauda";"true";"12-11-2022";"12:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SpG Walldürn";"false";"03-12-2022";"14:30";"Am Park 8, Obrigheim"
"handball.net";"SpG Walldürn";"false";"03-12-2022";"15:00";"Am Park 8, Obrigheim"
"handball.net";"SpG Walldürn";"false";"03-12-2022";"15:30";"Am Park 8, Obrigheim"
"handball.net";"TV Hardheim 1895";"true";"05-02-2023";"11:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TV Hardheim 1895";"true";"05-02-2023";"11:30";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TV Hardheim 1895";"true";"05-02-2023";"12:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"JSG Tauberfranken";"true";"12-02-2023";"11:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"JSG Tauberfranken";"true";"12-02-2023";"11:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"JSG Tauberfranken";"true";"12-02-2023";"12:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SG Bad Mergentheim";"false";"12-03-2023";"11:00";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SG Bad Mergentheim";"false";"12-03-2023";"11:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SG Bad Mergentheim";"false";"12-03-2023";"12:00";"Kopernikusstraße 6, Bad Mergentheim"
