"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"false";"17-09-2023";"15:00";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"24-09-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SG FES";"true";"08-10-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"15-10-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG OSF Berlin V";"false";"18-11-2023";"16:00";"Münchener Straße 49, Berlin"
"handball.net";"Lichtenrader SV";"true";"26-11-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"Pfeffersport III";"false";"03-12-2023";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Turnsport 11";"true";"10-12-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"07-01-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49 II";"false";"17-01-2024";"18:45";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"CHC";"true";"28-01-2024";"10:00";"Ernst-Ludwig-Heim-Straße 14, Berlin"
"handball.net";"VSG Altglienicke";"false";"18-02-2024";"11:45";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 II";"true";"25-02-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SG FES";"false";"03-03-2024";"12:00";"Schönewalder Straße 9, Berlin"
"handball.net";"SG OSF Berlin V";"true";"10-03-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"Lichtenrader SV";"false";"14-04-2024";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport III";"true";"27-04-2024";"14:30";"Achillesstraße 31, Berlin"
"handball.net";"Turnsport 11";"false";"04-05-2024";"18:00";"Koloniestraße 17, Berlin"
