"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuRa Meldorf";"true";"03-09-2022";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"MTV Herzhorn 3";"true";"01-10-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"29-10-2022";"18:00";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd";"true";"12-11-2022";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln 2";"false";"20-11-2022";"11:20";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Heide/Schülp";"true";"26-11-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Büsum 2";"true";"04-12-2022";"16:30";"Schulstraße 69, Kiebitzreihe"
"handball.net";"SG Kollmar/Neuendorf 2";"true";"17-12-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"false";"07-01-2023";"17:00";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"true";"28-01-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"SG Dithmarschen Süd 2";"false";"10-02-2023";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TuRa Meldorf";"false";"24-02-2023";"20:15";"Büttelsweg 2, Meldorf"
"handball.net";"MTV Herzhorn 3";"false";"26-02-2023";"15:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"11-03-2023";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Büsum 2";"false";"19-03-2023";"15:00";"An der Mühle 9, Büsum"
"handball.net";"SG Dithmarschen Süd";"false";"25-03-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Störtal Hummeln 2";"true";"01-04-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Heide/Schülp";"false";"22-04-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TSV Weddingstedt 3";"true";"26-04-2023";"20:00";"Heisterender Weg 19, Horst"
"handball.net";"SG Dithmarschen Süd 2";"true";"28-04-2023";"20:30";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt 3";"false";"03-05-2023";"20:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Kollmar/Neuendorf 2";"false";"07-05-2023";"15:00";"Schulstraße 97A, Kollmar"
