"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"25-09-2022";"16:15";"Jahnstraße 36, Engen"
"handball.net";"HSG Konstanz 2";"false";"15-10-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"true";"29-10-2022";"16:15";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"false";"13-11-2022";"13:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"15-11-2022";"19:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"true";"26-11-2022";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HC DJK Konstanz";"false";"04-12-2022";"12:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"10-12-2022";"16:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen";"false";"18-12-2022";"11:00";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"14-01-2023";"16:00";"Jahnstraße 36, Engen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"21-01-2023";"11:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell 2";"false";"28-01-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"04-02-2023";"16:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen";"false";"11-02-2023";"14:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"25-02-2023";"15:00";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 2";"true";"04-03-2023";"14:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen";"true";"11-03-2023";"16:15";"Jahnstraße 36, Engen"
"handball.net";"HC Lauchringen";"false";"18-03-2023";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HC DJK Konstanz";"true";"25-03-2023";"15:00";"Jahnstraße 36, Engen"
"handball.net";"HSC Radolfzell 2";"true";"01-04-2023";"16:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
