"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"09-09-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG 91 Nortorf";"false";"02-11-2023";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"04-11-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"12-11-2023";"14:00";"Am Sportplatz 5, Erfde"
"handball.net";"HSG WaBo 2011";"true";"18-11-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"26-11-2023";"15:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"SVT Neumünster";"true";"02-12-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"16-12-2023";"12:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG 91 Nortorf";"true";"04-02-2024";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"11-02-2024";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG WaBo 2011";"false";"03-03-2024";"15:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"10-03-2024";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"12-03-2024";"18:00";"Hojerweg 2, Ellerau"
"handball.net";"SVT Neumünster";"false";"17-03-2024";"15:00";"Am Kamp 5, Neumünster"
