"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"false";"08-10-2022";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"15-10-2022";"15:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG Bötzingen/March 2";"true";"23-10-2022";"15:15";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau";"false";"13-11-2022";"11:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"26-11-2022";"16:00";"Kandelstraße, Gundelfingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-12-2022";"14:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"14-01-2023";"16:30";"Kandelstraße, Gundelfingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"04-02-2023";"13:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"11-02-2023";"15:20";"Kandelstraße, Gundelfingen"
"handball.net";"SG Bötzingen/March 2";"false";"04-03-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"TV Todtnau";"true";"12-03-2023";"17:20";"Kandelstraße, Gundelfingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"18-03-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"25-03-2023";"15:30";"Falkenbergerstraße 21B, Freiburg"
