"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Eintr. Stadtallendorf";"true";"23-09-2023";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Marburg/Cappel II";"true";"30-09-2023";"12:15";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Hungen/Lich II";"true";"07-10-2023";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Grünberg/Mücke";"true";"15-10-2023";"09:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Homberg";"false";"04-11-2023";"13:30";"Hochstraße 11, Homberg"
"handball.net";"HSG Linden II";"true";"12-11-2023";"11:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettenberg";"false";"19-11-2023";"14:00";"Schaal 60, Wettenberg"
"handball.net";"mJSG Heuchelheim/Bieber II";"true";"03-12-2023";"10:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSV Eintr. Stadtallendorf";"false";"17-12-2023";"14:00";"Am Lohpfad 20 B, Stadtallendorf"
"handball.net";"HSG Marburg/Cappel II";"false";"21-01-2024";"09:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Hungen/Lich II";"false";"28-01-2024";"10:45";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Grünberg/Mücke";"false";"04-02-2024";"09:30";"Struppiusstraße 8, Grünberg"
"handball.net";"TV Homberg";"true";"17-02-2024";"14:30";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Linden II";"false";"24-02-2024";"14:15";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Wettenberg";"true";"02-03-2024";"12:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"mJSG Heuchelheim/Bieber II";"false";"17-03-2024";"11:15";"Fellinghäuser Straße, Biebertal"
