"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lörrach/Brombach";"false";"16-10-2021";"15:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"01-11-2021";"15:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"06-11-2021";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg";"true";"20-11-2021";"13:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Lörrach/Brombach";"true";"22-01-2022";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg";"false";"12-02-2022";"09:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"05-03-2022";"12:15";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"07-04-2022";"17:45";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen";"true";"10-04-2022";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen";"false";"12-04-2022";"18:00";"Hauptstraße 100, Rheinhausen"
