"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim 2";"true";"17-09-2022";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 2";"false";"02-10-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"08-10-2022";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TEAM Esslingen 3";"false";"15-10-2022";"14:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ermstal 2";"true";"22-10-2022";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Köngen 2";"false";"30-10-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"HB Filderstadt";"true";"06-11-2022";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Deizisau 2";"false";"13-11-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"tus Stuttgart 2";"true";"19-11-2022";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"04-12-2022";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"VfL Kirchheim 2";"false";"14-01-2023";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Köngen 2";"true";"21-01-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 2";"true";"28-01-2023";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"05-02-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 3";"true";"11-02-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"false";"18-03-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 2";"true";"25-03-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"tus Stuttgart 2";"false";"02-04-2023";"15:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Ermstal 2";"false";"15-04-2023";"18:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"22-04-2023";"20:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
