"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin II";"true";"09-09-2023";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TuS Hellersdorf";"false";"17-09-2023";"10:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Polizei SV";"false";"01-10-2023";"11:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"14-10-2023";"15:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"11-11-2023";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfV Spandau";"false";"19-11-2023";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"true";"02-12-2023";"14:00";"Wildganssteig 12 - 14, Berlin"
"handball.net";"VSG Altglienicke";"false";"10-12-2023";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"06-01-2024";"14:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"true";"20-01-2024";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Polizei SV";"true";"17-02-2024";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"false";"25-02-2024";"12:00";"Halemweg 24 , Berlin"
"handball.net";"SCC";"true";"01-03-2024";"18:10";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"09-03-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"17-03-2024";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"13-04-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"CHC";"false";"21-04-2024";"14:30";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"27-04-2024";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
