"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"false";"17-09-2022";"14:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TG Biberach 2";"true";"24-09-2022";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Gerhausen 1900";"true";"15-10-2022";"15:45";"Mozartstraße 31, Vogt"
"handball.net";"SG Ulm & Wiblingen 2";"true";"22-10-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Gerhausen 1900";"false";"06-11-2022";"15:00";"Dodelweg 18, Blaubeuren"
"handball.net";"TSG 1848 Ehingen/D.";"true";"12-11-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TG Biberach 2";"false";"19-11-2022";"12:00";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"true";"26-11-2022";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"TSV Laichingen";"false";"03-12-2022";"11:45";"Jahnstraße 5, Laichingen"
"handball.net";"SG Ulm & Wiblingen 2";"false";"10-12-2022";"12:00";"Buchauer Straße 7, Ulm-Wiblingen"
