"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Eifel";"false";"25-09-2022";"14:30";"Am Alten Friedhof 10, Neuerburg"
"handball.net";"TV Bitburg";"false";"15-10-2022";"17:00";"Denkmalstraße 8, Bitburg"
"handball.net";"Fortuna Saarburg";"true";"12-11-2022";"15:30";"Clara-Viebig-Straße, Trier"
"handball.net";"JSG MJC Trier/HSC Igel";"true";"10-12-2022";"13:00";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Wittlich II";"false";"15-01-2023";"13:15";"Max-Planck-Straße 5, Wittlich"
"handball.net";"JSG Eifel";"true";"28-01-2023";"13:30";"Clara-Viebig-Straße, Trier"
"handball.net";"TV Bitburg";"true";"11-02-2023";"16:30";"Clara-Viebig-Straße, Trier"
"handball.net";"Fortuna Saarburg";"false";"25-02-2023";"17:00";"Boorwiese 11, Saarburg"
"handball.net";"JSG MJC Trier/HSC Igel";"false";"19-03-2023";"17:00";"Zum Waldeskühl, Igel"
"handball.net";"HSG Wittlich II";"true";"25-03-2023";"15:30";"Clara-Viebig-Straße, Trier"
