"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam II";"false";"09-09-2023";"12:00";"Gagarin-Straße , Potsdam"
"handball.net";"Lausitzer HC Cottbus";"true";"16-09-2023";"13:30";"Wettiner Straße 4, Lübben"
"handball.net";"1.SV Eberswalde";"true";"07-10-2023";"13:00";"Wettiner Straße 4, Lübben"
"handball.net";"SSV Falkensee";"true";"14-10-2023";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"05-11-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"Oranienburger HC";"true";"11-11-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"false";"18-11-2023";"12:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Wildau 1950";"true";"26-11-2023";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"1. VfL Potsdam";"false";"02-12-2023";"12:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"17-12-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"1.SV Eberswalde";"false";"24-02-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SSV Falkensee";"false";"08-03-2024";"19:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"10-03-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Oranienburger HC";"false";"17-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"true";"07-04-2024";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"false";"09-04-2024";"17:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"13-04-2024";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam";"true";"21-04-2024";"14:15";"Wettiner Straße 4, Lübben"
