"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bruchsal/Untergrombach 2";"true";"10-10-2021";"19:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Odenheim/Unteröwisheim 2";"false";"17-10-2021";"19:00";"Michaelstraße 12, Östringen-Odenheim"
"handball.net";"SG Heidelsheim/Helmsheim 3";"false";"13-11-2021";"18:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TG Neureut 2";"true";"21-11-2021";"19:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"HSG Bruchsal/Untergrombach 2";"false";"23-01-2022";"17:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"SG Odenheim/Unteröwisheim 2";"true";"30-01-2022";"00:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Sulzfeld/Bretten 2";"false";"05-02-2022";"00:00";"Am Honigbaum 3, Sulzfeld"
"handball.net";"SG Heidelsheim/Helmsheim 3";"true";"13-02-2022";"19:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"FV Leopoldshafen";"true";"06-03-2022";"17:15";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"TG Neureut 2";"false";"12-03-2022";"00:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"SG Sulzfeld/Bretten 2";"true";"27-03-2022";"00:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"FV Leopoldshafen";"false";"03-04-2022";"00:00";"Nordring 9, Eggenstein-Leopoldshafen"
