"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"20-01-2024";"14:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HC Lauchringen";"true";"28-01-2024";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell 2";"false";"04-02-2024";"10:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"24-02-2024";"13:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Überlingen";"false";"02-03-2024";"10:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"false";"17-03-2024";"10:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSC Radolfzell 2";"true";"21-03-2024";"18:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Überlingen";"true";"06-04-2024";"14:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HC Lauchringen";"false";"13-04-2024";"14:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSC Radolfzell";"true";"20-04-2024";"12:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
