"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup 4";"false";"18-09-2022";"16:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Nord-NF";"true";"25-09-2022";"16:00";""
"handball.net";"TSV Nord Harrislee 3";"false";"02-10-2022";"15:00";"Holmberg 20, Harrislee"
"handball.net";"HC Treia/Jübek 3";"true";"29-10-2022";"16:00";""
"handball.net";"HSG Schafflund/Medelby";"true";"12-11-2022";"16:00";""
"handball.net";"IF Stjernen Flensborg 3";"true";"26-11-2022";"16:00";""
"handball.net";"HSG SZOWW 2";"false";"03-12-2022";"15:00";"Torenstoff, Ostenfeld"
"handball.net";"Bredstedter TSV 3";"true";"10-12-2022";"16:00";""
"handball.net";"IF Stjernen Flensborg 3";"false";"15-01-2023";"15:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Tarp/Wanderup 4";"true";"21-01-2023";"16:00";""
"handball.net";"HSG Nord-NF";"false";"28-01-2023";"16:30";"Am Süderholz 13b, Leck"
"handball.net";"TSV Nord Harrislee 3";"true";"04-02-2023";"16:00";""
"handball.net";"HC Treia/Jübek 3";"false";"12-02-2023";"16:30";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"false";"25-02-2023";"16:30";"Meyner Straße 29, Schafflund"
"handball.net";"HSG SZOWW 2";"true";"18-03-2023";"16:00";""
"handball.net";"Bredstedter TSV 3";"false";"25-03-2023";"14:00";"Süderstraße 79, Bredstedt"
