"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schott Mainz";"false";"17-09-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Alzey";"true";"01-10-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim 2";"true";"08-10-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim 3";"false";"15-10-2023";"15:00";"Am Westring 4, Saulheim"
"handball.net";"HSC Ingelheim 2";"true";"05-11-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"12-11-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Worms 2";"false";"26-11-2023";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSG Rhein-Nahe Bingen 3";"true";"02-12-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TG Osthofen Handball 2";"false";"10-12-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"06-01-2024";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"03-02-2024";"18:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim 2";"false";"18-02-2024";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim 3";"true";"24-02-2024";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSC Ingelheim 2";"false";"03-03-2024";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"09-03-2024";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSG Worms 2";"true";"16-03-2024";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSV Schott Mainz";"true";"23-03-2024";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen 3";"false";"06-04-2024";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TG Osthofen Handball 2";"true";"13-04-2024";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"20-04-2024";"18:00";"Obere Kreuzstraße 9-13, Mainz"
