"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro";"true";"23-09-2023";"12:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"30-09-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"true";"11-10-2023";"18:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"false";"21-10-2023";"12:40";"Laugasserfeld 1, Hohberg"
"handball.net";"SG Gutach/Wolfach";"false";"05-11-2023";"11:50";"Hauptstraße, Gutach"
"handball.net";"JSG ZEGO";"false";"19-11-2023";"14:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TV St. Georgen/Schw.";"true";"25-11-2023";"11:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"false";"27-01-2024";"14:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"HSG Hanauerland";"false";"17-02-2024";"16:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HGW Hofweier";"true";"02-03-2024";"16:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"false";"10-03-2024";"16:30";"Bürgerpark 1, Lahr"
"handball.net";"SG Gutach/Wolfach";"true";"16-03-2024";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV St. Georgen/Schw.";"false";"24-03-2024";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"true";"06-04-2024";"10:45";"Im Kirchfeld 26, Schutterwald"
