"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92 II";"true";"16-09-2023";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"TSV Rudow II";"false";"24-09-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV Buckow";"true";"30-09-2023";"15:30";"Sachsendamm 12, Berlin"
"handball.net";"VfL Tegel";"false";"07-10-2023";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"15-10-2023";"12:30";"Bosestraße 21, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"18-11-2023";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"03-12-2023";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"10-12-2023";"10:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Tempelhof-Mariendorf";"true";"06-01-2024";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"BSV 92 II";"false";"27-01-2024";"13:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Rudow II";"true";"17-02-2024";"20:00";"Pallasstraße 15, Berlin"
"handball.net";"SV Buckow";"false";"25-02-2024";"16:30";"Wildhüterweg 5, Berlin"
"handball.net";"VfL Tegel";"true";"03-03-2024";"14:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"09-03-2024";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"28-04-2024";"12:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"04-05-2024";"20:00";"Sachsendamm 12, Berlin"
