"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Leipziger SV Südwest II";"true";"17-09-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"01-10-2022";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"HSG Neudorf/Döbeln II";"true";"08-10-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"13-11-2022";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"19-11-2022";"12:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"false";"03-12-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"10-12-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"08-01-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"false";"15-01-2023";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"28-01-2023";"14:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"05-02-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"true";"25-03-2023";"12:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG Schkeuditz";"false";"01-04-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"TuS Leipzig-Mockau II";"true";"22-04-2023";"14:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SC DHfK Leipzig";"false";"29-04-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"06-05-2023";"14:45";"Hans-Marchwitza-Straße 12, Leipzig"
