"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Neerstedt";"true";"10-09-2022";"15:00";"Schulstraße 5, Jork"
"handball.net";"HSG Geestland";"false";"17-09-2022";"14:00";"Nordeschweg 52, Langen"
"handball.net";"Buxtehuder SV";"true";"25-09-2022";"14:30";"Schulstraße 5, Jork"
"handball.net";"HSG Grüppenb./Bookholzb.";"false";"08-10-2022";"14:45";"Ammerweg, Bookholzberg"
"handball.net";"Elsflether TB";"false";"03-12-2022";"13:00";"Philosophenweg, Brake"
"handball.net";"TV Oyten";"false";"17-12-2022";"14:00";"Pestalozzistraße 10, Oyten"
"handball.net";"ATSV Habenhausen II";"true";"14-01-2023";"15:00";"Schulstraße 5, Jork"
"handball.net";"HSG Schwanewede/Nk. II";"false";"22-01-2023";"16:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"TV Neerstedt";"false";"05-02-2023";"14:30";"Am Sportplatz 7, Neerstedt"
"handball.net";"TS Hoykenkamp";"true";"11-02-2023";"16:00";"Schulstraße 5, Jork"
"handball.net";"HSG Geestland";"true";"19-02-2023";"15:00";"Schulstraße 5, Jork"
"handball.net";"Buxtehuder SV";"false";"26-02-2023";"17:00";"Hansestraße 15, Buxtehude"
"handball.net";"HSG Grüppenb./Bookholzb.";"true";"12-03-2023";"15:00";"Schulstraße 5, Jork"
"handball.net";"TV Oyten";"true";"18-03-2023";"15:00";"Schulstraße 5, Jork"
"handball.net";"TS Hoykenkamp";"false";"16-04-2023";"14:00";"Schulweg 62, Hoykenkamp"
"handball.net";"Elsflether TB";"true";"22-04-2023";"17:00";"Schulstraße 5, Jork"
"handball.net";"ATSV Habenhausen II";"false";"29-04-2023";"15:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"true";"07-05-2023";"17:00";"Wetternweg 10, Jork-Estebrügge"
