"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FRISCH AUF Göppingen";"false";"04-09-2021";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"11-09-2021";"18:30";"Mayenner Str. 30, Waiblingen"
"handball.net";"SV Werder Bremen";"false";"18-09-2021";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"false";"26-09-2021";"18:00";"Im Schießtäle, Herrenberg"
"handball.net";"MTV Heide";"true";"16-10-2021";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Leipzig";"false";"24-10-2021";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TVB Wuppertal";"true";"30-10-2021";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"Füchse Berlin";"false";"06-11-2021";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"20-11-2021";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"1. FSV Mainz 05";"false";"27-11-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Kurpfalz Bären";"true";"04-12-2021";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"ESV 1927 Regensburg";"false";"11-12-2021";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Nürtingen";"true";"17-12-2021";"20:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Aldekerk 07";"false";"16-01-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"FRISCH AUF Göppingen";"true";"21-01-2022";"20:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TuS Lintfort";"false";"05-02-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"true";"12-02-2022";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG H2Ku Herrenberg";"true";"18-02-2022";"20:30";""
"handball.net";"MTV Heide";"false";"26-02-2022";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"HC Leipzig";"true";"12-03-2022";"18:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TVB Wuppertal";"false";"19-03-2022";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"Füchse Berlin";"true";"26-03-2022";"18:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TSV Nord Harrislee";"false";"02-04-2022";"17:30";"Holmberg 20, Harrislee"
"handball.net";"1. FSV Mainz 05";"true";"09-04-2022";"18:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"13-04-2022";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"Kurpfalz Bären";"false";"16-04-2022";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"ESV 1927 Regensburg";"true";"30-04-2022";"18:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TG Nürtingen";"false";"07-05-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"14-05-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TV Aldekerk 07";"true";"21-05-2022";"18:00";"Beinsteiner Straße 160, Waiblingen"
