"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim";"true";"11-09-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TGS Pforzheim 2";"false";"18-09-2022";"18:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"HSG Walzbachtal";"false";"25-09-2022";"17:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HSG Weschnitztal";"true";"02-10-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TG Eggenstein";"false";"09-10-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSV Hockenheim";"true";"16-10-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TSV Handschuhsheim";"false";"22-10-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Stutensee-Weingarten";"true";"30-10-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TV Eppelheim";"false";"05-11-2022";"20:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TV Germania Großsachsen 2";"true";"13-11-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TSV HD-Wieblingen";"true";"27-11-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TV Ispringen";"false";"03-12-2022";"19:00";"Turnstraße 50, Ispringen"
"handball.net";"HSG Ettlingen";"true";"11-12-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TSV Rintheim";"false";"07-01-2023";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TGS Pforzheim 2";"true";"15-01-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"HSG Walzbachtal";"true";"22-01-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"HSG Weschnitztal";"false";"28-01-2023";"19:00";"Schulstr. 19, Mörlenbach"
"handball.net";"TG Eggenstein";"true";"05-02-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"HSV Hockenheim";"false";"11-02-2023";"18:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Handschuhsheim";"true";"05-03-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"SG Stutensee-Weingarten";"false";"12-03-2023";"18:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TV Eppelheim";"true";"19-03-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TV Germania Großsachsen 2";"false";"25-03-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Nußloch";"false";"28-03-2023";"19:15";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Nußloch";"false";"28-03-2023";"19:15";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV HD-Wieblingen";"false";"23-04-2023";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Ispringen";"true";"30-04-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"HSG Ettlingen";"false";"07-05-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Nußloch";"true";"14-05-2023";"17:30";"Parkstraße, Knittlingen"
