"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"false";"08-10-2022";"14:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Maulburg/Steinen";"true";"16-10-2022";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"12-11-2022";"11:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"19-11-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"Regio-Hummeln";"false";"27-11-2022";"12:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Freiburger TS 1844";"true";"10-12-2022";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"21-01-2023";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"29-01-2023";"15:00";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-03-2023";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"19-03-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Regio-Hummeln";"true";"25-03-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"01-04-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
