"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen 0";"false";"03-10-2021";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Rot 0";"true";"20-11-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Oftersheim/Schwetzingen 0";"true";"06-03-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Rot 0";"false";"08-03-2022";"19:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Viktoria Dielheim 0";"false";"27-03-2022";"18:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"HG Königshofen/Sachsenflur 0";"false";"02-04-2022";"18:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"TV Viktoria Dielheim 0";"true";"07-04-2022";"21:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Königshofen/Sachsenflur 0";"true";"09-04-2022";"19:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Stutensee-Weingarten 0";"true";"30-04-2022";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Stutensee-Weingarten 0";"false";"08-05-2022";"19:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
