"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold";"true";"04-09-2022";"15:15";"Torfweg, Rietberg"
"handball.net";"TV Horn-Bad Meinberg";"true";"18-09-2022";"15:00";"Torfweg, Rietberg"
"handball.net";"TSV Hahlen";"false";"23-10-2022";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"VfL Herford";"true";"29-10-2022";"14:00";"Torfweg, Rietberg"
"handball.net";"HCE Bad Oeynhausen";"false";"05-11-2022";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TG Hörste";"true";"13-11-2022";"16:15";"Torfweg, Rietberg"
"handball.net";"TV Horn-Bad Meinberg";"false";"14-01-2023";"16:00";"Schulstrasse, Horn-Bad Meinberg"
"handball.net";"TSV Hahlen";"true";"05-02-2023";"14:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"SG Handball Detmold";"false";"15-02-2023";"19:30";"Sprottauer Straße 9, Detmold"
"handball.net";"HCE Bad Oeynhausen";"true";"25-02-2023";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"TG Hörste";"false";"05-03-2023";"12:00";"Wasserwerkstraße 1, Halle (Westf.)"
