"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"24-09-2022";"14:15";"Burgweg 40, Köngen"
"handball.net";"JSG Stuttgart Waldau";"true";"07-10-2022";"18:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HC Wernau";"false";"29-10-2022";"12:45";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"13-11-2022";"17:30";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Wolfschlugen 2";"true";"20-11-2022";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"true";"27-11-2022";"10:45";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"false";"03-12-2022";"17:10";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"JSG Stuttgart Waldau";"false";"04-02-2023";"00:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HC Wernau";"true";"11-03-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen";"true";"17-03-2023";"18:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Wolfschlugen 2";"false";"19-03-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Altbach";"true";"25-03-2023";"17:00";"Altbacher Straße 11, Deizisau"
