"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"15-01-2023";"12:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Konstanz 3";"false";"29-01-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"true";"04-02-2023";"10:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"11-02-2023";"13:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"05-03-2023";"09:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"12-03-2023";"14:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 3";"true";"25-03-2023";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"16-04-2023";"10:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"false";"22-04-2023";"15:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"HC Lauchringen";"true";"29-04-2023";"16:30";"Markelfingerstraße 12, Radolfzell"
