"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"03-09-2023";"18:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"10-09-2023";"17:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG ELE Junior Team 2";"true";"16-09-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Brechten/Lünen";"false";"22-10-2023";"16:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"28-10-2023";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"04-11-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK-Saxonia Dortmund";"false";"11-11-2023";"16:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"true";"16-11-2023";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"true";"02-12-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Brechten/Lünen";"true";"09-12-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ASC 09 Dortmund";"false";"20-01-2024";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"04-02-2024";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"15-02-2024";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"false";"17-02-2024";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TV 01 Wattenscheid";"true";"24-02-2024";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"03-03-2024";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"09-03-2024";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"false";"17-03-2024";"15:00";"Bommerfelder Ring 113, Witten"
