"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Hamm-Westfalen 3";"false";"26-08-2023";"15:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Handball SV Westerholt";"true";"03-09-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"24-09-2023";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"15-10-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"22-10-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"false";"28-10-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"VfL Gladbeck 2";"false";"05-11-2023";"17:30";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"12-11-2023";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"19-11-2023";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"10-12-2023";"15:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Vreden";"false";"16-12-2023";"19:45";"Burgstraße 29, Stadtlohn"
"handball.net";"PSV Recklinghausen";"true";"07-01-2024";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ASV Hamm-Westfalen 3";"true";"04-02-2024";"15:45";"Schweizer Allee 25, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"10-02-2024";"19:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL 1854 Kamen Corp.";"true";"18-02-2024";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"02-03-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"05-03-2024";"20:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"10-03-2024";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten";"false";"16-03-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"24-03-2024";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"07-04-2024";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"14-04-2024";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"PSV Recklinghausen";"false";"20-04-2024";"19:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"ATV Dorstfeld";"true";"05-05-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Vreden";"true";"09-05-2024";"13:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"12-05-2024";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
