"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Roter Stern Leipzig";"false";"25-09-2021";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV Leisnig 90";"true";"03-10-2021";"16:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HV Böhlen II";"false";"09-10-2021";"16:00";"Waldstraße 12, Böhlen"
"handball.net";"SV Regis-Breitingen";"true";"17-10-2021";"16:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Torgau";"true";"14-11-2021";"14:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Germania Zwenkau II";"false";"06-03-2022";"15:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"VICTORIA Naunhof";"false";"12-03-2022";"18:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TSG 1861 Taucha";"true";"30-04-2022";"18:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"15-05-2022";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"USC Leipzig";"false";"25-05-2022";"19:30";"Tarostraße 4, Leipzig"
