"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eimsbütteler TV 2";"true";"10-09-2022";"14:30";"Ziegenweg 7, Quickborn"
"handball.net";"TH Quickborn";"false";"18-09-2022";"13:00";"Ziegenweg 7, Quickborn"
"handball.net";"HT Norderstedt 3";"false";"01-10-2022";"15:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"Walddörfer SV 3";"true";"12-11-2022";"14:00";"Heidkampstraße, Quickborn"
"handball.net";"FC St. Pauli 4";"true";"19-11-2022";"16:30";"Heidkampstraße, Quickborn"
"handball.net";"Niendorfer TSV";"false";"27-11-2022";"11:00";"Wegenkamp 3, Hamburg"
"handball.net";"SG Harburg";"true";"28-01-2023";"14:00";"Ziegenweg 7, Quickborn"
"handball.net";"Walddörfer SV 3";"false";"05-02-2023";"12:00";"Ahrensburger Weg 28, Hamburg"
"handball.net";"Niendorfer TSV";"true";"18-02-2023";"13:00";"Ziegenweg 7, Quickborn"
"handball.net";"FC St. Pauli 4";"false";"25-02-2023";"14:30";"Budapester Straße 58, Hamburg"
"handball.net";"HT Norderstedt 3";"true";"18-03-2023";"15:45";"Ziegenweg 7, Quickborn"
"handball.net";"HL Buchholz08-Rosengarten";"false";"26-03-2023";"16:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"TH Quickborn";"true";"01-04-2023";"12:30";"Ziegenweg 7, Quickborn"
