"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG PHOENIX";"false";"16-09-2023";"13:35";"Auf der Loge 5, Bruchhausen-Vilsen"
"handball.net";"TSV Schwarme";"true";"16-09-2023";"13:55";"Auf der Loge 5, Bruchhausen-Vilsen"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"16-09-2023";"14:35";"Auf der Loge 5, Bruchhausen-Vilsen"
"handball.net";"HSG PHOENIX";"false";"07-10-2023";"10:20";"Mühlenweg, Schwarme"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"07-10-2023";"10:40";"Mühlenweg, Schwarme"
"handball.net";"TSV Schwarme";"false";"07-10-2023";"11:20";"Mühlenweg, Schwarme"
"handball.net";"TV Oyten";"false";"25-11-2023";"10:00";"Pestalozzistraße 10, Oyten"
"handball.net";"MTV Riede";"true";"25-11-2023";"10:40";"Pestalozzistraße 10, Oyten"
"handball.net";"TV Oyten II";"true";"25-11-2023";"11:20";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG PHOENIX";"false";"02-12-2023";"10:20";"Mühlenweg, Schwarme"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"02-12-2023";"10:40";"Mühlenweg, Schwarme"
"handball.net";"TSV Schwarme";"false";"02-12-2023";"11:20";"Mühlenweg, Schwarme"
"handball.net";"TSV Schwarme";"false";"27-01-2024";"11:20";"Am Schützenplatz 10, Bassum"
"handball.net";"HSG PHOENIX";"false";"27-01-2024";"11:40";"Am Schützenplatz 10, Bassum"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"27-01-2024";"12:40";"Am Schützenplatz 10, Bassum"
"handball.net";"TSV Schwarme";"true";"17-02-2024";"09:00";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"TV Oyten II";"false";"17-02-2024";"09:40";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"TV Oyten";"true";"17-02-2024";"10:40";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"HSG Bruchhausen-Vilsen";"false";"02-03-2024";"10:20";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG PHOENIX";"false";"02-03-2024";"11:00";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG Stuhr";"true";"02-03-2024";"11:20";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TSV Schwarme";"false";"09-03-2024";"10:00";"Mühlenweg, Schwarme"
"handball.net";"TV Oyten";"true";"09-03-2024";"10:45";"Mühlenweg, Schwarme"
"handball.net";"TV Oyten II";"true";"09-03-2024";"11:30";"Mühlenweg, Schwarme"
"handball.net";"MTV Riede";"false";"09-03-2024";"11:45";"Mühlenweg, Schwarme"
"handball.net";"HSG PHOENIX";"true";"21-04-2024";"11:30";"Am Schützenplatz 10, Bassum"
"handball.net";"HSG Stuhr";"false";"21-04-2024";"12:00";"Am Schützenplatz 10, Bassum"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"21-04-2024";"12:45";"Am Schützenplatz 10, Bassum"
"handball.net";"TSV Schwarme";"true";"21-04-2024";"13:15";"Am Schützenplatz 10, Bassum"
