"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim 2";"true";"01-10-2022";"14:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"SF Budenheim";"false";"08-10-2022";"10:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"20-11-2022";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"TuS Wörrstadt 2";"true";"03-12-2022";"14:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"10-12-2022";"12:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSGm Osthofen/Worms";"false";"17-12-2022";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Sobernheim";"true";"08-01-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Nieder-Olm";"false";"14-01-2023";"10:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"SG Saulheim";"true";"22-01-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"SF Budenheim 2";"false";"11-02-2023";"10:20";"An d. Waldsporthalle, Budenheim"
"handball.net";"SF Budenheim";"true";"26-02-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"JSGm Osthofen/Worms";"true";"11-03-2023";"14:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"19-03-2023";"13:00";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"TuS Wörrstadt 2";"false";"15-04-2023";"14:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"23-04-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"HSV Sobernheim";"false";"29-04-2023";"14:45";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"06-05-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"SG Saulheim";"false";"14-05-2023";"10:00";"Am Westring 4, Saulheim"
