"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergstraße";"false";"03-10-2021";"15:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"10-10-2021";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"true";"24-10-2021";"10:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Ketsch 2";"false";"13-11-2021";"12:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Birkenau";"true";"21-11-2021";"14:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Handschuhsheim Frauen";"true";"27-11-2021";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Bergstraße";"true";"15-01-2022";"13:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"false";"23-01-2022";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"05-02-2022";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"TSG Ketsch 2";"true";"13-02-2022";"10:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"false";"19-02-2022";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Birkenau";"false";"12-03-2022";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Handschuhsheim Frauen";"false";"19-03-2022";"14:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"20-03-2022";"14:30";"Industriestraße 38, Viernheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"26-03-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"02-04-2022";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
