"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"08-10-2023";"17:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"15-10-2023";"16:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Schwarzbachtal 2";"false";"04-11-2023";"15:00";"Schulstraße, Meckesheim"
"handball.net";"SG Heddesheim 2";"false";"19-11-2023";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"10-12-2023";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Edingen 2";"true";"16-12-2023";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Bergstraße 2";"false";"21-01-2024";"12:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"24-02-2024";"17:00";"Alsenweg, Mannheim"
"handball.net";"HSG Bergstraße 2";"true";"02-03-2024";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Schwarzbachtal 2";"true";"17-03-2024";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Heddesheim 2";"true";"06-04-2024";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"14-04-2024";"14:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"27-04-2024";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Edingen 2";"false";"04-05-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
