"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen";"false";"10-09-2022";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"25-09-2022";"11:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"12-11-2022";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"27-11-2022";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG Brechten/Lünen";"true";"11-12-2022";"11:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"14-01-2023";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"21-01-2023";"14:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"12-02-2023";"10:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"25-02-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"27-02-2023";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"05-03-2023";"11:00";"Holtwickerstraße 3, Haltern"
"handball.net";"BV Borussia 09 Dortmund";"true";"06-03-2023";"17:00";"Schweizer Allee 18-20, Dortmund"
