"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Suderwich";"true";"03-09-2023";"11:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Ickern";"false";"10-09-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"FC Schalke 04 2";"true";"17-09-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ETG Recklinghausen 2";"true";"23-09-2023";"17:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Handball SV Westerholt 2";"false";"29-10-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"SG Suderwich";"false";"03-12-2023";"12:00";"Lülfstraße, Recklinghausen"
"handball.net";"TuS Ickern";"true";"10-12-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"FC Schalke 04 2";"false";"20-01-2024";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ETG Recklinghausen 2";"false";"28-01-2024";"11:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"Handball SV Westerholt 2";"true";"10-03-2024";"13:00";"Kuhstraße 55, Herten-Westerholt"
