"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Giebelstadt";"false";"01-10-2022";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Wendelstein";"true";"08-10-2022";"13:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HC Neust./Aisch";"false";"16-10-2022";"11:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"Tuspo Nürnberg";"false";"23-10-2022";"13:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"JSG Würzburg-Lengfeld";"false";"20-11-2022";"14:30";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TSV Lohr";"true";"27-11-2022";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV 04 Feucht";"false";"04-12-2022";"15:00";"Schulstraße, Feucht"
"handball.net";"SpVgg Giebelstadt";"true";"17-12-2022";"15:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Wendelstein";"false";"15-01-2023";"12:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"HC Neust./Aisch";"true";"22-01-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"Tuspo Nürnberg";"true";"28-01-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"05-02-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"true";"11-02-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lohr";"false";"04-03-2023";"16:00";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV 04 Feucht";"true";"11-03-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"12-03-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
