"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Xanten";"true";"11-09-2022";"11:30";"Josefstr. 10, Borken"
"handball.net";"TV Borken III";"false";"17-09-2022";"16:00";"Parkstr. 9, Borken"
"handball.net";"TV Kapellen";"false";"22-10-2022";"12:30";"Industriestr. 7, Moers"
"handball.net";"SV Neukirchen";"true";"30-10-2022";"15:00";"Parkstr. 9, Borken"
"handball.net";"HC TV Rhede II";"false";"06-11-2022";"10:30";"Mittelmannstr., Rhede"
"handball.net";"TV Issum";"true";"27-11-2022";"12:45";"Josefstr. 10, Borken"
"handball.net";"TuS Xanten";"false";"15-01-2023";"11:30";"Bahnhofstr. 27, Xanten"
"handball.net";"TV Borken III";"true";"22-01-2023";"14:45";"Josefstr. 10, Borken"
"handball.net";"TV Kapellen";"true";"29-01-2023";"10:15";"Josefstr. 10, Borken"
"handball.net";"TuS Lintfort";"false";"31-01-2023";"16:30";"Eyller Str. 45, Kamp-Lintfort"
"handball.net";"SV Neukirchen";"false";"11-02-2023";"14:00";"Jahnstr. 29b, Neukirchen-Vluyn"
"handball.net";"HC TV Rhede II";"true";"05-03-2023";"10:00";"Josefstr. 10, Borken"
"handball.net";"TV Issum";"false";"11-03-2023";"15:00";"Vogt-von-Belle-Platz, Issum"
"handball.net";"TuS Lintfort";"true";"26-03-2023";"15:45";"Parkstr. 9, Borken"
