"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"17-09-2022";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"24-09-2022";"16:15";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"02-10-2022";"14:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Brühl/Ketsch";"false";"08-10-2022";"15:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"15-10-2022";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"true";"03-12-2022";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SC Wilhelmsfeld";"false";"10-12-2022";"15:55";"Schulstraße, Wilhelmsfeld"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"17-12-2022";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Brühl/Ketsch";"true";"21-01-2023";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"28-01-2023";"16:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Weschnitztal 2";"true";"04-02-2023";"00:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HC MA-Neckarau";"false";"10-02-2023";"18:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG Weschnitztal 2";"false";"25-02-2023";"15:00";"Schulstr. 19, Mörlenbach"
"handball.net";"TSV Phönix Steinsfurt";"false";"11-03-2023";"13:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"true";"18-03-2023";"15:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HC MA-Neckarau";"true";"25-03-2023";"15:30";"Karl-Schmitt-Straße 19, Neckarsteinach"
