"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln";"false";"01-01-2024";"00:00";""
"handball.net";"SG Bordesholm/Brügge";"true";"01-01-2024";"00:00";""
"handball.net";"TSV Ellerau";"false";"01-01-2024";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"01-01-2024";"00:00";""
"handball.net";"HSG Kalkberg 06";"false";"01-01-2024";"00:00";""
"handball.net";"HSG Störtal Hummeln";"true";"10-02-2024";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Bordesholm/Brügge";"false";"18-02-2024";"16:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Kalkberg 06";"true";"25-02-2024";"17:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Ellerau";"true";"09-03-2024";"18:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"17-03-2024";"16:00";"Hohner Straße 6, Fockbek"
