"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brechten";"false";"03-09-2022";"16:30";"Preußische Straße 225, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"21-09-2022";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"24-09-2022";"18:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"23-10-2022";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"false";"26-10-2022";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"29-10-2022";"15:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"05-11-2022";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"14-01-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten";"true";"21-01-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"25-01-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"30-01-2023";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"05-02-2023";"14:00";"Husemannstraße 51, Witten"
"handball.net";"ATV Dorstfeld 2";"false";"15-02-2023";"19:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"11-03-2023";"00:00";"Holzkampstraße 87, Witten"
"handball.net";"ASC 09 Dortmund 3";"false";"19-03-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"true";"22-03-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"26-03-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"17-04-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"23-04-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld 2";"true";"26-04-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"29-04-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"07-05-2023";"11:30";"Volksgartenstraße 19, Dortmund"
