"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"false";"11-09-2022";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge 2";"true";"20-09-2022";"16:30";"Lindenstraße 1, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"false";"06-11-2022";"12:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"20-11-2022";"10:00";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"04-12-2022";"10:00";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"true";"11-12-2022";"10:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"15-01-2023";"14:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"29-01-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"12-02-2023";"15:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge";"true";"26-02-2023";"14:15";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"false";"02-03-2023";"16:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG 91 Nortorf";"true";"04-03-2023";"13:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"false";"12-03-2023";"09:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"26-03-2023";"09:45";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"28-03-2023";"17:00";"Lindenstraße 1, Neumünster"
