"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergedorf/VM 2";"false";"17-09-2023";"19:15";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HT 16 Hamburg";"false";"01-10-2023";"12:30";"Sorbenstraße 15, Hamburg"
"handball.net";"AMTV Hamburg 4";"true";"04-11-2023";"19:45";"Dratelnstraße 26, Hamburg"
"handball.net";"TuS Finkenwerder 2";"false";"11-11-2023";"14:00";"Quellmoor 24, Hamburg"
"handball.net";"TSC Wellingsbüttel";"true";"26-11-2023";"14:30";"Dratelnstraße 26, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"10-12-2023";"17:30";"Dratelnstraße 26, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"false";"17-12-2023";"18:45";"Emsener Straße 67, Rosengarten"
"handball.net";"AMTV Hamburg 4";"false";"04-02-2024";"16:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HT 16 Hamburg";"true";"25-02-2024";"16:00";"Dratelnstraße 26, Hamburg"
"handball.net";"TuS Finkenwerder 2";"true";"09-03-2024";"18:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"07-04-2024";"12:30";"Sorbenstraße 15, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"15-04-2024";"19:00";"Dratelnstraße 26, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"20-04-2024";"16:00";"Am Damm 47, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"true";"27-04-2024";"20:00";"Dratelnstraße 26, Hamburg"
