"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"true";"17-09-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"HSG Konstanz";"true";"25-09-2022";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"TuS Ringsheim";"true";"15-10-2022";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-10-2022";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSC Radolfzell";"true";"29-10-2022";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"HSC Radolfzell";"false";"06-11-2022";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"false";"12-11-2022";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Konstanz";"false";"19-11-2022";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Ringsheim";"false";"27-11-2022";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-12-2022";"14:00";"Lameystraße 2, Freiburg"
