"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Amberg ";"true";"23-09-2023";"14:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"FC Neunburg v.W.";"true";"08-10-2023";"12:45";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HV Oberviechtach";"false";"14-10-2023";"14:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HSG Berching/Pollanten";"true";"19-11-2023";"16:45";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HG Amberg ";"false";"03-12-2023";"15:15";"Krumbacher Str. 2a, Amberg"
"handball.net";"SSG Straubing-Aiterhofen ";"true";"09-12-2023";"15:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"FC Neunburg v.W.";"false";"16-12-2023";"15:15";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HV Oberviechtach";"true";"20-01-2024";"15:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SSG Straubing-Aiterhofen ";"false";"26-01-2024";"18:00";"Innere Passauer Str. 1, Straubing"
"handball.net";"SG Post/Süd Regensburg";"true";"04-02-2024";"10:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Post/Süd Regensburg";"false";"10-02-2024";"16:00";"Lieblstr. 26, Regensburg"
"handball.net";"HSG Berching/Pollanten";"false";"24-02-2024";"15:30";"Schlesierstr. 19, Berching"
"handball.net";"SG Regensburg";"true";"02-03-2024";"15:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Regensburg";"false";"09-03-2024";"13:30";"Alfons-Auer-Str. 24, Regensburg"
