"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"21-01-2023";"09:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"true";"18-02-2023";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"25-02-2023";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"04-03-2023";"10:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"12-03-2023";"11:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63";"true";"26-03-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"false";"29-04-2023";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"false";"09-05-2023";"17:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"false";"12-05-2023";"16:45";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"false";"13-05-2023";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
