"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"false";"01-10-2022";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"01-10-2022";"10:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"16-10-2022";"11:45";"Staudingerstraße 10, Freiburg"
"handball.net";"TV Gundelfingen";"true";"16-10-2022";"13:15";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"12-11-2022";"13:10";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"12-11-2022";"13:55";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Ringsheim";"true";"19-11-2022";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"19-11-2022";"12:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HC Emmendingen";"true";"03-12-2022";"12:10";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"false";"03-12-2022";"12:50";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"false";"18-12-2022";"10:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg";"false";"18-12-2022";"11:55";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"15-01-2023";"11:40";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"15-01-2023";"13:05";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"false";"29-01-2023";"11:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"false";"29-01-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"true";"05-02-2023";"13:15";"Staudingerstraße 10, Freiburg"
"handball.net";"HC Emmendingen";"true";"05-02-2023";"14:45";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"12-03-2023";"14:00";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"12-03-2023";"14:45";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Ringsheim";"true";"25-03-2023";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"25-03-2023";"12:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"30-04-2023";"10:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"30-04-2023";"10:45";"Lameystraße 2, Freiburg"
